Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced,18/03/2024,2.71655,2.71655,2.71655
Pension,AP Balanced,18/03/2024,3.01786,3.01786,3.01786
Accumulation/TTR,Cash,18/03/2024,1.70424,1.70424,1.70424
Pension,AP Cash,18/03/2024,1.86218,1.86218,1.86218
Accumulation/TTR,Capital Stable,18/03/2024,2.49344,2.49344,2.49344
Pension,AP Capital Stable,18/03/2024,2.76229,2.76229,2.76229
Accumulation/TTR,Diversified Fixed Interest,18/03/2024,1.99914,1.99914,1.99914
Pension,AP Diversified Fixed Interest,18/03/2024,2.21071,2.21071,2.21071
Accumulation/TTR,Growth Plus,18/03/2024,4.21622,4.21622,4.21622
Pension,AP Growth Plus,18/03/2024,4.91564,4.91564,4.91564
Accumulation/TTR,Growth,18/03/2024,3.29909,3.29909,3.29909
Pension,AP Growth,18/03/2024,3.81626,3.81626,3.81626
Accumulation/TTR,Overseas Shares,18/03/2024,4.38268,4.38268,4.38268
Pension,AP Overseas Shares,18/03/2024,5.08047,5.08047,5.08047
Accumulation/TTR,Future Focus,18/03/2024,1.54682,1.54682,1.54682
Pension,AP Future Focus,18/03/2024,1.60394,1.60394,1.60394
Accumulation/TTR,Index Diversified,18/03/2024,1.09155,1.09155,1.09155
Pension,AP Index Diversified,18/03/2024,1.10506,1.10506,1.10506
Accumulation/TTR,MySuper,18/03/2024,3.52536,3.52536,3.52536
Accumulation/TTR,Australian Shares,15/03/2024,3.95697,3.95697,3.95697
Pension,AP Australian Shares,15/03/2024,4.59722,4.59722,4.59722
Accumulation/TTR,Balanced Growth,15/03/2024,3.60408,3.60408,3.60408
Pension,AP Balanced Growth,15/03/2024,4.05492,4.05492,4.05492
Accumulation/TTR,Balanced,15/03/2024,2.7119,2.7119,2.7119
Pension,AP Balanced,15/03/2024,3.01205,3.01205,3.01205
Accumulation/TTR,Cash,15/03/2024,1.70372,1.70372,1.70372
Pension,AP Cash,15/03/2024,1.86151,1.86151,1.86151
Accumulation/TTR,Capital Stable,15/03/2024,2.49059,2.49059,2.49059
Pension,AP Capital Stable,15/03/2024,2.7587,2.7587,2.7587
Accumulation/TTR,Diversified Fixed Interest,15/03/2024,1.99831,1.99831,1.99831
Pension,AP Diversified Fixed Interest,15/03/2024,2.20963,2.20963,2.20963
Accumulation/TTR,Growth Plus,15/03/2024,4.20403,4.20403,4.20403
Pension,AP Growth Plus,15/03/2024,4.89984,4.89984,4.89984
Accumulation/TTR,Growth,15/03/2024,3.29066,3.29066,3.29066
Pension,AP Growth,15/03/2024,3.80538,3.80538,3.80538
Accumulation/TTR,Overseas Shares,15/03/2024,4.35879,4.35879,4.35879
Pension,AP Overseas Shares,15/03/2024,5.05039,5.05039,5.05039
Accumulation/TTR,Future Focus,15/03/2024,1.54318,1.54318,1.54318
Pension,AP Future Focus,15/03/2024,1.59972,1.59972,1.59972
Accumulation/TTR,Index Diversified,15/03/2024,1.08883,1.08883,1.08883
Pension,AP Index Diversified,15/03/2024,1.10191,1.10191,1.10191
Accumulation/TTR,MySuper,15/03/2024,3.51789,3.51789,3.51789
Accumulation/TTR,Australian Shares,14/03/2024,3.97518,3.97518,3.97518
Pension,AP Australian Shares,14/03/2024,4.62156,4.62156,4.62156
Accumulation/TTR,Balanced Growth,14/03/2024,3.61346,3.61346,3.61346
Pension,AP Balanced Growth,14/03/2024,4.06676,4.06676,4.06676
Accumulation/TTR,Balanced,14/03/2024,2.71747,2.71747,2.71747
Pension,AP Balanced,14/03/2024,3.01901,3.01901,3.01901
Accumulation/TTR,Cash,14/03/2024,1.70354,1.70354,1.70354
Pension,AP Cash,14/03/2024,1.86128,1.86128,1.86128
Accumulation/TTR,Capital Stable,14/03/2024,2.49436,2.49436,2.49436
Pension,AP Capital Stable,14/03/2024,2.76344,2.76344,2.76344
Accumulation/TTR,Diversified Fixed Interest,14/03/2024,2.00197,2.00197,2.00197
Pension,AP Diversified Fixed Interest,14/03/2024,2.21437,2.21437,2.21437
Accumulation/TTR,Growth Plus,14/03/2024,4.21906,4.21906,4.21906
Pension,AP Growth Plus,14/03/2024,4.91935,4.91935,4.91935
Accumulation/TTR,Growth,14/03/2024,3.30114,3.30114,3.30114
Pension,AP Growth,14/03/2024,3.81893,3.81893,3.81893
Accumulation/TTR,Overseas Shares,14/03/2024,4.37724,4.37724,4.37724
Pension,AP Overseas Shares,14/03/2024,5.07361,5.07361,5.07361
Accumulation/TTR,Future Focus,14/03/2024,1.54723,1.54723,1.54723
Pension,AP Future Focus,14/03/2024,1.60442,1.60442,1.60442
Accumulation/TTR,Index Diversified,14/03/2024,1.0925,1.0925,1.0925
Pension,AP Index Diversified,14/03/2024,1.10616,1.10616,1.10616
Accumulation/TTR,MySuper,14/03/2024,3.52704,3.52704,3.52704
Accumulation/TTR,Australian Shares,13/03/2024,3.97108,3.97108,3.97108
Pension,AP Australian Shares,13/03/2024,4.61612,4.61612,4.61612
Accumulation/TTR,Balanced Growth,13/03/2024,3.61391,3.61391,3.61391
Pension,AP Balanced Growth,13/03/2024,4.06734,4.06734,4.06734
Accumulation/TTR,Balanced,13/03/2024,2.7186,2.7186,2.7186
Pension,AP Balanced,13/03/2024,3.02042,3.02042,3.02042
Accumulation/TTR,Cash,13/03/2024,1.70334,1.70334,1.70334
Pension,AP Cash,13/03/2024,1.86103,1.86103,1.86103
Accumulation/TTR,Capital Stable,13/03/2024,2.49759,2.49759,2.49759
Pension,AP Capital Stable,13/03/2024,2.7675,2.7675,2.7675
Accumulation/TTR,Diversified Fixed Interest,13/03/2024,2.00946,2.00946,2.00946
Pension,AP Diversified Fixed Interest,13/03/2024,2.22406,2.22406,2.22406
Accumulation/TTR,Growth Plus,13/03/2024,4.21579,4.21579,4.21579
Pension,AP Growth Plus,13/03/2024,4.9151,4.9151,4.9151
Accumulation/TTR,Growth,13/03/2024,3.29983,3.29983,3.29983
Pension,AP Growth,13/03/2024,3.81723,3.81723,3.81723
Accumulation/TTR,Overseas Shares,13/03/2024,4.37166,4.37166,4.37166
Pension,AP Overseas Shares,13/03/2024,5.06658,5.06658,5.06658
Accumulation/TTR,Future Focus,13/03/2024,1.5495,1.5495,1.5495
Pension,AP Future Focus,13/03/2024,1.60705,1.60705,1.60705
Accumulation/TTR,Index Diversified,13/03/2024,1.09373,1.09373,1.09373
Pension,AP Index Diversified,13/03/2024,1.10759,1.10759,1.10759
Accumulation/TTR,MySuper,13/03/2024,3.52748,3.52748,3.52748
Accumulation/TTR,Australian Shares,12/03/2024,3.964,3.964,3.964
Pension,AP Australian Shares,12/03/2024,4.60722,4.60722,4.60722
Accumulation/TTR,Balanced Growth,12/03/2024,3.61533,3.61533,3.61533
Pension,AP Balanced Growth,12/03/2024,4.06919,4.06919,4.06919
Accumulation/TTR,Balanced,12/03/2024,2.7195,2.7195,2.7195
Pension,AP Balanced,12/03/2024,3.0216,3.0216,3.0216
Accumulation/TTR,Cash,12/03/2024,1.70319,1.70319,1.70319
Pension,AP Cash,12/03/2024,1.86083,1.86083,1.86083
Accumulation/TTR,Capital Stable,12/03/2024,2.49881,2.49881,2.49881
Pension,AP Capital Stable,12/03/2024,2.76906,2.76906,2.76906
Accumulation/TTR,Diversified Fixed Interest,12/03/2024,2.01321,2.01321,2.01321
Pension,AP Diversified Fixed Interest,12/03/2024,2.22892,2.22892,2.22892
Accumulation/TTR,Growth Plus,12/03/2024,4.2173,4.2173,4.2173
Pension,AP Growth Plus,12/03/2024,4.91722,4.91722,4.91722
Accumulation/TTR,Growth,12/03/2024,3.30085,3.30085,3.30085
Pension,AP Growth,12/03/2024,3.81865,3.81865,3.81865
Accumulation/TTR,Overseas Shares,12/03/2024,4.38502,4.38502,4.38502
Pension,AP Overseas Shares,12/03/2024,5.08338,5.08338,5.08338
Accumulation/TTR,Future Focus,12/03/2024,1.55105,1.55105,1.55105
Pension,AP Future Focus,12/03/2024,1.60885,1.60885,1.60885
Accumulation/TTR,Index Diversified,12/03/2024,1.09451,1.09451,1.09451
Pension,AP Index Diversified,12/03/2024,1.1085,1.1085,1.1085
Accumulation/TTR,MySuper,12/03/2024,3.52886,3.52886,3.52886
Accumulation/TTR,Australian Shares,08/03/2024,4.00828,4.00828,4.00828
Pension,AP Australian Shares,08/03/2024,4.66644,4.66644,4.66644
Accumulation/TTR,Balanced Growth,08/03/2024,3.61541,3.61541,3.61541
Pension,AP Balanced Growth,08/03/2024,4.0693,4.0693,4.0693
Accumulation/TTR,Balanced,08/03/2024,2.71975,2.71975,2.71975
Pension,AP Balanced,08/03/2024,3.02191,3.02191,3.02191
Accumulation/TTR,Cash,08/03/2024,1.70245,1.70245,1.70245
Pension,AP Cash,08/03/2024,1.85989,1.85989,1.85989
Accumulation/TTR,Capital Stable,08/03/2024,2.49902,2.49902,2.49902
Pension,AP Capital Stable,08/03/2024,2.76932,2.76932,2.76932
Accumulation/TTR,Diversified Fixed Interest,08/03/2024,2.01397,2.01397,2.01397
Pension,AP Diversified Fixed Interest,08/03/2024,2.2299,2.2299,2.2299
Accumulation/TTR,Growth Plus,08/03/2024,4.21767,4.21767,4.21767
Pension,AP Growth Plus,08/03/2024,4.91771,4.91771,4.91771
Accumulation/TTR,Growth,08/03/2024,3.30149,3.30149,3.30149
Pension,AP Growth,08/03/2024,3.81949,3.81949,3.81949
Accumulation/TTR,Overseas Shares,08/03/2024,4.34268,4.34268,4.34268
Pension,AP Overseas Shares,08/03/2024,5.0301,5.0301,5.0301
Accumulation/TTR,Future Focus,08/03/2024,1.54779,1.54779,1.54779
Pension,AP Future Focus,08/03/2024,1.60508,1.60508,1.60508
Accumulation/TTR,Index Diversified,08/03/2024,1.09578,1.09578,1.09578
Pension,AP Index Diversified,08/03/2024,1.10997,1.10997,1.10997
Accumulation/TTR,MySuper,08/03/2024,3.52894,3.52894,3.52894
Accumulation/TTR,Australian Shares,07/03/2024,3.97347,3.97347,3.97347
Pension,AP Australian Shares,07/03/2024,4.61663,4.61663,4.61663
Accumulation/TTR,Balanced Growth,07/03/2024,3.60695,3.60695,3.60695
Pension,AP Balanced Growth,07/03/2024,4.06417,4.06417,4.06417
Accumulation/TTR,Balanced,07/03/2024,2.71358,2.71358,2.71358
Pension,AP Balanced,07/03/2024,3.01818,3.01818,3.01818
Accumulation/TTR,Cash,07/03/2024,1.70239,1.70239,1.70239
Pension,AP Cash,07/03/2024,1.85961,1.85961,1.85961
Accumulation/TTR,Capital Stable,07/03/2024,2.49537,2.49537,2.49537
Pension,AP Capital Stable,07/03/2024,2.76646,2.76646,2.76646
Accumulation/TTR,Diversified Fixed Interest,07/03/2024,2.01415,2.01415,2.01415
Pension,AP Diversified Fixed Interest,07/03/2024,2.22667,2.22667,2.22667
Accumulation/TTR,Growth Plus,07/03/2024,4.2044,4.2044,4.2044
Pension,AP Growth Plus,07/03/2024,4.91026,4.91026,4.91026
Accumulation/TTR,Growth,07/03/2024,3.29161,3.29161,3.29161
Pension,AP Growth,07/03/2024,3.81371,3.81371,3.81371
Accumulation/TTR,Overseas Shares,07/03/2024,4.35089,4.35089,4.35089
Pension,AP Overseas Shares,07/03/2024,5.05962,5.05962,5.05962
Accumulation/TTR,Future Focus,07/03/2024,1.54923,1.54923,1.54923
Pension,AP Future Focus,07/03/2024,1.60059,1.60059,1.60059
Accumulation/TTR,Index Diversified,07/03/2024,1.09456,1.09456,1.09456
Pension,AP Index Diversified,07/03/2024,1.10856,1.10856,1.10856
Accumulation/TTR,MySuper,07/03/2024,3.52051,3.52051,3.52051
Accumulation/TTR,Australian Shares,06/03/2024,3.94269,3.94269,3.94269
Pension,AP Australian Shares,06/03/2024,4.57557,4.57557,4.57557
Accumulation/TTR,Balanced Growth,06/03/2024,3.59402,3.59402,3.59402
Pension,AP Balanced Growth,06/03/2024,4.04784,4.04784,4.04784
Accumulation/TTR,Balanced,06/03/2024,2.70583,2.70583,2.70583
Pension,AP Balanced,06/03/2024,3.00848,3.00848,3.00848
Accumulation/TTR,Cash,06/03/2024,1.70222,1.70222,1.70222
Pension,AP Cash,06/03/2024,1.85938,1.85938,1.85938
Accumulation/TTR,Capital Stable,06/03/2024,2.4911,2.4911,2.4911
Pension,AP Capital Stable,06/03/2024,2.76109,2.76109,2.76109
Accumulation/TTR,Diversified Fixed Interest,06/03/2024,2.01341,2.01341,2.01341
Pension,AP Diversified Fixed Interest,06/03/2024,2.22571,2.22571,2.22571
Accumulation/TTR,Growth Plus,06/03/2024,4.1822,4.1822,4.1822
Pension,AP Growth Plus,06/03/2024,4.88144,4.88144,4.88144
Accumulation/TTR,Growth,06/03/2024,3.27626,3.27626,3.27626
Pension,AP Growth,06/03/2024,3.79386,3.79386,3.79386
Accumulation/TTR,Overseas Shares,06/03/2024,4.32944,4.32944,4.32944
Pension,AP Overseas Shares,06/03/2024,5.03258,5.03258,5.03258
Accumulation/TTR,Future Focus,06/03/2024,1.54452,1.54452,1.54452
Pension,AP Future Focus,06/03/2024,1.59514,1.59514,1.59514
Accumulation/TTR,Index Diversified,06/03/2024,1.08985,1.08985,1.08985
Pension,AP Index Diversified,06/03/2024,1.10311,1.10311,1.10311
Accumulation/TTR,MySuper,06/03/2024,3.5079,3.5079,3.5079
Accumulation/TTR,Australian Shares,05/03/2024,3.9433,3.9433,3.9433
Pension,AP Australian Shares,05/03/2024,4.57641,4.57641,4.57641
Accumulation/TTR,Balanced Growth,05/03/2024,3.58987,3.58987,3.58987
Pension,AP Balanced Growth,05/03/2024,4.0426,4.0426,4.0426
Accumulation/TTR,Balanced,05/03/2024,2.7028,2.7028,2.7028
Pension,AP Balanced,05/03/2024,3.00469,3.00469,3.00469
Accumulation/TTR,Cash,05/03/2024,1.70203,1.70203,1.70203
Pension,AP Cash,05/03/2024,1.85914,1.85914,1.85914
Accumulation/TTR,Capital Stable,05/03/2024,2.4879,2.4879,2.4879
Pension,AP Capital Stable,05/03/2024,2.75707,2.75707,2.75707
Accumulation/TTR,Diversified Fixed Interest,05/03/2024,2.00892,2.00892,2.00892
Pension,AP Diversified Fixed Interest,05/03/2024,2.21991,2.21991,2.21991
Accumulation/TTR,Growth Plus,05/03/2024,4.17738,4.17738,4.17738
Pension,AP Growth Plus,05/03/2024,4.87518,4.87518,4.87518
Accumulation/TTR,Growth,05/03/2024,3.27229,3.27229,3.27229
Pension,AP Growth,05/03/2024,3.78874,3.78874,3.78874
Accumulation/TTR,Overseas Shares,05/03/2024,4.3188,4.3188,4.3188
Pension,AP Overseas Shares,05/03/2024,5.01917,5.01917,5.01917
Accumulation/TTR,Future Focus,05/03/2024,1.54225,1.54225,1.54225
Pension,AP Future Focus,05/03/2024,1.59251,1.59251,1.59251
Accumulation/TTR,Index Diversified,05/03/2024,1.08808,1.08808,1.08808
Pension,AP Index Diversified,05/03/2024,1.10105,1.10105,1.10105
Accumulation/TTR,MySuper,05/03/2024,3.50384,3.50384,3.50384
Accumulation/TTR,Australian Shares,04/03/2024,3.93761,3.93761,3.93761
Pension,AP Australian Shares,04/03/2024,4.56882,4.56882,4.56882
Accumulation/TTR,Balanced Growth,04/03/2024,3.59552,3.59552,3.59552
Pension,AP Balanced Growth,04/03/2024,4.04973,4.04973,4.04973
Accumulation/TTR,Balanced,04/03/2024,2.70543,2.70543,2.70543
Pension,AP Balanced,04/03/2024,3.00798,3.00798,3.00798
Accumulation/TTR,Cash,04/03/2024,1.70185,1.70185,1.70185
Pension,AP Cash,04/03/2024,1.85892,1.85892,1.85892
Accumulation/TTR,Capital Stable,04/03/2024,2.48803,2.48803,2.48803
Pension,AP Capital Stable,04/03/2024,2.75723,2.75723,2.75723
Accumulation/TTR,Diversified Fixed Interest,04/03/2024,2.00502,2.00502,2.00502
Pension,AP Diversified Fixed Interest,04/03/2024,2.21486,2.21486,2.21486
Accumulation/TTR,Growth Plus,04/03/2024,4.18886,4.18886,4.18886
Pension,AP Growth Plus,04/03/2024,4.89009,4.89009,4.89009
Accumulation/TTR,Growth,04/03/2024,3.27959,3.27959,3.27959
Pension,AP Growth,04/03/2024,3.79818,3.79818,3.79818
Accumulation/TTR,Overseas Shares,04/03/2024,4.35133,4.35133,4.35133
Pension,AP Overseas Shares,04/03/2024,5.06016,5.06016,5.06016
Accumulation/TTR,Future Focus,04/03/2024,1.54391,1.54391,1.54391
Pension,AP Future Focus,04/03/2024,1.59444,1.59444,1.59444
Accumulation/TTR,Index Diversified,04/03/2024,1.09085,1.09085,1.09085
Pension,AP Index Diversified,04/03/2024,1.10426,1.10426,1.10426
Accumulation/TTR,MySuper,04/03/2024,3.50935,3.50935,3.50935
Accumulation/TTR,Australian Shares,01/03/2024,3.94104,3.94104,3.94104
Pension,AP Australian Shares,01/03/2024,4.57302,4.57302,4.57302
Accumulation/TTR,Balanced Growth,01/03/2024,3.59376,3.59376,3.59376
Pension,AP Balanced Growth,01/03/2024,4.0476,4.0476,4.0476
Accumulation/TTR,Balanced,01/03/2024,2.70426,2.70426,2.70426
Pension,AP Balanced,01/03/2024,3.00656,3.00656,3.00656
Accumulation/TTR,Cash,01/03/2024,1.70133,1.70133,1.70133
Pension,AP Cash,01/03/2024,1.85826,1.85826,1.85826
Accumulation/TTR,Capital Stable,01/03/2024,2.48688,2.48688,2.48688
Pension,AP Capital Stable,01/03/2024,2.75581,2.75581,2.75581
Accumulation/TTR,Diversified Fixed Interest,01/03/2024,2.00373,2.00373,2.00373
Pension,AP Diversified Fixed Interest,01/03/2024,2.21334,2.21334,2.21334
Accumulation/TTR,Growth Plus,01/03/2024,4.18685,4.18685,4.18685
Pension,AP Growth Plus,01/03/2024,4.88772,4.88772,4.88772
Accumulation/TTR,Growth,01/03/2024,3.27816,3.27816,3.27816
Pension,AP Growth,01/03/2024,3.79645,3.79645,3.79645
Accumulation/TTR,Overseas Shares,01/03/2024,4.34373,4.34373,4.34373
Pension,AP Overseas Shares,01/03/2024,5.05087,5.05087,5.05087
Accumulation/TTR,Future Focus,01/03/2024,1.5435,1.5435,1.5435
Pension,AP Future Focus,01/03/2024,1.59394,1.59394,1.59394
Accumulation/TTR,Index Diversified,01/03/2024,1.09073,1.09073,1.09073
Pension,AP Index Diversified,01/03/2024,1.10413,1.10413,1.10413
Accumulation/TTR,MySuper,01/03/2024,3.50761,3.50761,3.50761
Accumulation/TTR,Australian Shares,29/02/2024,3.91819,3.91819,3.91819
Pension,AP Australian Shares,29/02/2024,4.54254,4.54254,4.54254
Accumulation/TTR,Balanced Growth,29/02/2024,3.58155,3.58155,3.58155
Pension,AP Balanced Growth,29/02/2024,4.03218,4.03218,4.03218
Accumulation/TTR,Balanced,29/02/2024,2.69706,2.69706,2.69706
Pension,AP Balanced,29/02/2024,2.99754,2.99754,2.99754
Accumulation/TTR,Cash,29/02/2024,1.70115,1.70115,1.70115
Pension,AP Cash,29/02/2024,1.85802,1.85802,1.85802
Accumulation/TTR,Capital Stable,29/02/2024,2.48279,2.48279,2.48279
Pension,AP Capital Stable,29/02/2024,2.75066,2.75066,2.75066
Accumulation/TTR,Diversified Fixed Interest,29/02/2024,2.0025,2.0025,2.0025
Pension,AP Diversified Fixed Interest,29/02/2024,2.21174,2.21174,2.21174
Accumulation/TTR,Growth Plus,29/02/2024,4.16629,4.16629,4.16629
Pension,AP Growth Plus,29/02/2024,4.86103,4.86103,4.86103
Accumulation/TTR,Growth,29/02/2024,3.26399,3.26399,3.26399
Pension,AP Growth,29/02/2024,3.77814,3.77814,3.77814
Accumulation/TTR,Overseas Shares,29/02/2024,4.3182,4.3182,4.3182
Pension,AP Overseas Shares,29/02/2024,5.0187,5.0187,5.0187
Accumulation/TTR,Future Focus,29/02/2024,1.53728,1.53728,1.53728
Pension,AP Future Focus,29/02/2024,1.58674,1.58674,1.58674
Accumulation/TTR,Index Diversified,29/02/2024,1.08636,1.08636,1.08636
Pension,AP Index Diversified,29/02/2024,1.09907,1.09907,1.09907
Accumulation/TTR,MySuper,29/02/2024,3.49569,3.49569,3.49569
Accumulation/TTR,Australian Shares,28/02/2024,3.9039,3.9039,3.9039
Pension,AP Australian Shares,28/02/2024,4.52347,4.52347,4.52347
Accumulation/TTR,Balanced Growth,28/02/2024,3.57426,3.57426,3.57426
Pension,AP Balanced Growth,28/02/2024,4.02299,4.02299,4.02299
Accumulation/TTR,Balanced,28/02/2024,2.69266,2.69266,2.69266
Pension,AP Balanced,28/02/2024,2.99205,2.99205,2.99205
Accumulation/TTR,Cash,28/02/2024,1.70096,1.70096,1.70096
Pension,AP Cash,28/02/2024,1.85778,1.85778,1.85778
Accumulation/TTR,Capital Stable,28/02/2024,2.47977,2.47977,2.47977
Pension,AP Capital Stable,28/02/2024,2.74687,2.74687,2.74687
Accumulation/TTR,Diversified Fixed Interest,28/02/2024,1.99991,1.99991,1.99991
Pension,AP Diversified Fixed Interest,28/02/2024,2.2084,2.2084,2.2084
Accumulation/TTR,Growth Plus,28/02/2024,4.15473,4.15473,4.15473
Pension,AP Growth Plus,28/02/2024,4.84602,4.84602,4.84602
Accumulation/TTR,Growth,28/02/2024,3.25587,3.25587,3.25587
Pension,AP Growth,28/02/2024,3.76765,3.76765,3.76765
Accumulation/TTR,Overseas Shares,28/02/2024,4.30545,4.30545,4.30545
Pension,AP Overseas Shares,28/02/2024,5.00263,5.00263,5.00263
Accumulation/TTR,Future Focus,28/02/2024,1.53552,1.53552,1.53552
Pension,AP Future Focus,28/02/2024,1.58471,1.58471,1.58471
Accumulation/TTR,Index Diversified,28/02/2024,1.08333,1.08333,1.08333
Pension,AP Index Diversified,28/02/2024,1.09556,1.09556,1.09556
Accumulation/TTR,MySuper,28/02/2024,3.48859,3.48859,3.48859
Accumulation/TTR,Australian Shares,27/02/2024,3.89361,3.89361,3.89361
Pension,AP Australian Shares,27/02/2024,4.50976,4.50976,4.50976
Accumulation/TTR,Balanced Growth,27/02/2024,3.56895,3.56895,3.56895
Pension,AP Balanced Growth,27/02/2024,4.01628,4.01628,4.01628
Accumulation/TTR,Balanced,27/02/2024,2.68944,2.68944,2.68944
Pension,AP Balanced,27/02/2024,2.98802,2.98802,2.98802
Accumulation/TTR,Cash,27/02/2024,1.7008,1.7008,1.7008
Pension,AP Cash,27/02/2024,1.85758,1.85758,1.85758
Accumulation/TTR,Capital Stable,27/02/2024,2.47811,2.47811,2.47811
Pension,AP Capital Stable,27/02/2024,2.74478,2.74478,2.74478
Accumulation/TTR,Diversified Fixed Interest,27/02/2024,2.00018,2.00018,2.00018
Pension,AP Diversified Fixed Interest,27/02/2024,2.20874,2.20874,2.20874
Accumulation/TTR,Growth Plus,27/02/2024,4.14622,4.14622,4.14622
Pension,AP Growth Plus,27/02/2024,4.83498,4.83498,4.83498
Accumulation/TTR,Growth,27/02/2024,3.25001,3.25001,3.25001
Pension,AP Growth,27/02/2024,3.76007,3.76007,3.76007
Accumulation/TTR,Overseas Shares,27/02/2024,4.29466,4.29466,4.29466
Pension,AP Overseas Shares,27/02/2024,4.98903,4.98903,4.98903
Accumulation/TTR,Future Focus,27/02/2024,1.53492,1.53492,1.53492
Pension,AP Future Focus,27/02/2024,1.58401,1.58401,1.58401
Accumulation/TTR,Index Diversified,27/02/2024,1.08222,1.08222,1.08222
Pension,AP Index Diversified,27/02/2024,1.09428,1.09428,1.09428
Accumulation/TTR,MySuper,27/02/2024,3.4834,3.4834,3.4834
Accumulation/TTR,Australian Shares,26/02/2024,3.896,3.896,3.896
Pension,AP Australian Shares,26/02/2024,4.51298,4.51298,4.51298
Accumulation/TTR,Balanced Growth,26/02/2024,3.56962,3.56962,3.56962
Pension,AP Balanced Growth,26/02/2024,4.01713,4.01713,4.01713
Accumulation/TTR,Balanced,26/02/2024,2.68996,2.68996,2.68996
Pension,AP Balanced,26/02/2024,2.98867,2.98867,2.98867
Accumulation/TTR,Cash,26/02/2024,1.70064,1.70064,1.70064
Pension,AP Cash,26/02/2024,1.85737,1.85737,1.85737
Accumulation/TTR,Capital Stable,26/02/2024,2.47883,2.47883,2.47883
Pension,AP Capital Stable,26/02/2024,2.74567,2.74567,2.74567
Accumulation/TTR,Diversified Fixed Interest,26/02/2024,2.00186,2.00186,2.00186
Pension,AP Diversified Fixed Interest,26/02/2024,2.21091,2.21091,2.21091
Accumulation/TTR,Growth Plus,26/02/2024,4.14673,4.14673,4.14673
Pension,AP Growth Plus,26/02/2024,4.83564,4.83564,4.83564
Accumulation/TTR,Growth,26/02/2024,3.25054,3.25054,3.25054
Pension,AP Growth,26/02/2024,3.76076,3.76076,3.76076
Accumulation/TTR,Overseas Shares,26/02/2024,4.29398,4.29398,4.29398
Pension,AP Overseas Shares,26/02/2024,4.98817,4.98817,4.98817
Accumulation/TTR,Future Focus,26/02/2024,1.53313,1.53313,1.53313
Pension,AP Future Focus,26/02/2024,1.58195,1.58195,1.58195
Accumulation/TTR,Index Diversified,26/02/2024,1.08161,1.08161,1.08161
Pension,AP Index Diversified,26/02/2024,1.09358,1.09358,1.09358
Accumulation/TTR,MySuper,26/02/2024,3.48406,3.48406,3.48406
Accumulation/TTR,Australian Shares,23/02/2024,3.8877,3.8877,3.8877
Pension,AP Australian Shares,23/02/2024,4.50196,4.50196,4.50196
Accumulation/TTR,Balanced Growth,23/02/2024,3.56673,3.56673,3.56673
Pension,AP Balanced Growth,23/02/2024,4.01348,4.01348,4.01348
Accumulation/TTR,Balanced,23/02/2024,2.6881,2.6881,2.6881
Pension,AP Balanced,23/02/2024,2.98635,2.98635,2.98635
Accumulation/TTR,Cash,23/02/2024,1.7001,1.7001,1.7001
Pension,AP Cash,23/02/2024,1.85668,1.85668,1.85668
Accumulation/TTR,Capital Stable,23/02/2024,2.47712,2.47712,2.47712
Pension,AP Capital Stable,23/02/2024,2.74353,2.74353,2.74353
Accumulation/TTR,Diversified Fixed Interest,23/02/2024,1.99882,1.99882,1.99882
Pension,AP Diversified Fixed Interest,23/02/2024,2.20698,2.20698,2.20698
Accumulation/TTR,Growth Plus,23/02/2024,4.14309,4.14309,4.14309
Pension,AP Growth Plus,23/02/2024,4.83093,4.83093,4.83093
Accumulation/TTR,Growth,23/02/2024,3.24773,3.24773,3.24773
Pension,AP Growth,23/02/2024,3.75714,3.75714,3.75714
Accumulation/TTR,Overseas Shares,23/02/2024,4.29163,4.29163,4.29163
Pension,AP Overseas Shares,23/02/2024,4.9852,4.9852,4.9852
Accumulation/TTR,Future Focus,23/02/2024,1.53172,1.53172,1.53172
Pension,AP Future Focus,23/02/2024,1.58032,1.58032,1.58032
Accumulation/TTR,Index Diversified,23/02/2024,1.08098,1.08098,1.08098
Pension,AP Index Diversified,23/02/2024,1.09285,1.09285,1.09285
Accumulation/TTR,MySuper,23/02/2024,3.48123,3.48123,3.48123
Accumulation/TTR,Australian Shares,22/02/2024,3.87483,3.87483,3.87483
Pension,AP Australian Shares,22/02/2024,4.48479,4.48479,4.48479
Accumulation/TTR,Balanced Growth,22/02/2024,3.56698,3.56698,3.56698
Pension,AP Balanced Growth,22/02/2024,4.01379,4.01379,4.01379
Accumulation/TTR,Balanced,22/02/2024,2.68799,2.68799,2.68799
Pension,AP Balanced,22/02/2024,2.98621,2.98621,2.98621
Accumulation/TTR,Cash,22/02/2024,1.69995,1.69995,1.69995
Pension,AP Cash,22/02/2024,1.85649,1.85649,1.85649
Accumulation/TTR,Capital Stable,22/02/2024,2.47688,2.47688,2.47688
Pension,AP Capital Stable,22/02/2024,2.74323,2.74323,2.74323
Accumulation/TTR,Diversified Fixed Interest,22/02/2024,1.99823,1.99823,1.99823
Pension,AP Diversified Fixed Interest,22/02/2024,2.20622,2.20622,2.20622
Accumulation/TTR,Growth Plus,22/02/2024,4.14348,4.14348,4.14348
Pension,AP Growth Plus,22/02/2024,4.83145,4.83145,4.83145
Accumulation/TTR,Growth,22/02/2024,3.2478,3.2478,3.2478
